"Наименование аккредитационного органа, выдавшего свидетельство о государственной аккредитации","Полное наименование, местонахождение организации, имеющей свидетельство о государственной аккредитации  ",Местонахождение юридического лица,Геоданные,Режим работы,Государственный регистрационный номер записи о создании юридического лица,"Идентификационный номер налогоплательщика-организации, имеющей свидетельство о государственной аккредитации",Дата принятия решения о государственной аккредитации,Реквизиты свидетельства о государственной аккредитации,Срок окончания свидетельства о государственной аккредитации,"Перечень аккредитованных образовательных программ, укрупненных групп направлений подготовки и специальностей",Основание и дата переоформления свидетельства о государственной аккредитации,Основание и даты приостановлении и  возобновлении действия свидетельства о государственной аккредитации,Основание и дата лишения свидетельства о государственной аккредитации ,Основание и дата прекращения действия  свидетельства о государственной аккредитации 
министерство образования и науки Калужской области,Муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 18» города Обнинска,"249034, Калужская область, г.о. город Обнинск, г. Обнинск, ул.Осенняя, д.17",широта 55.130513 долгота 36.570568,"понедельник-пятница с с 8.30 до 21.00, выходные дни: суббота, воскресенье",1214000004536,4025458657,09.03.2023,рег.№А007-01224-40/01156167 от 09.03.2023 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,,,
министерство образования и науки Калужской области,Муниципальное бюджетное  общеобразовательное учреждение «Гимназия» города Обнинска,"249033, Калужская область,  г.Обнинск,пр. Ленина, д. 36",широта 55.08953500000001 долгота 36.61009200000001,понедельник-суббота;  учебные занятия: 8:30- 14:20;  вечерняя школа: 15:00- 18:00; выходные: воскресенье,1024000959344,4025022155, 26.12.2011  ,  рег.№А007-01224-40/01155925 от 02.04.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование "," рег.№68 от 02.04.2015 серия 40А01 №0000269-переоформление,   приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное бюджетное общеобразовательное учреждение «Лицей «ДЕРЖАВА» города Обнинска,"249034, Калужская область, город Обнинск, 
пр. Ленина, д.194",широта 55.118739 долгота 36.58121499999993,понедельник-пятница; 8:15-20:00; суббота; 8:15-14:00; выходные: воскресенье,1034004205730,4025075421,23.01.2014,рег.№А007-01224-40/01155957 от 25.05.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№114 от 25.05.2015 серия 40А01 №0000313-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное бюджетное общеобразовательное учреждение  «Средняя общеобразовательная школа «Технический лицей» города Обнинска ,"249031, Калужская область, г.Обнинск, учебный корпус № 1- ул. Мира, 14 ",широта 55.104862 долгота 36.612022000000024,понедельник-пятница; 8:00-20:00; суббота; 8:00-14:00; выходные: воскресенье,1024000959300,4025021828,27.02.2012,рег. №А007-01224-40/01155962 от 07.05.2015                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Муниципальное бюджетное общеобразовательное учреждение «Лицей «Физико-техническая школа» города Обнинска ,"249034, Калужская область, г.о. город Обнинск, г. Обнинск, улица Осенняя, дом 17",широта 55.117186 долгота 36.608834,понедельник-суббота;  учебные занятия: 8:30- 15:05; выходные: воскресенье,1034004208501,4025002085,23.08.2021,рег.№ А007-01224-40/01156155 от 23.08.2021 ,бессрочно,"
основное общее образование
среднее общее образование ",рег.№129 от 15.11.2016 серия 40А01 №0000499 — переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,"АВТОНОМНАЯ НЕКОММЕРЧЕСКАЯ ОБЩЕОБРАЗОВАТЕЛЬНАЯ ОРГАНИЗАЦИЯ ""ОБНИНСКИЙ КОЛЛЕДЖ"" ","249030,  г.Обнинск, проспект Маркса, д. 26",широта 55.11240900000001 долгота 36.594430999999986,"понедельник-пятница; 8:00-18:00; выходные: суббота, воскресенье",1194027010660,4025454878,26.12.2011,рег.№ А007-01224-40/01156139 от 13.11.2019,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ", рег.№7 от 13.11.2019 серия 40А01 №0000531-переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП» ,-,-,-
министерство образования и науки Калужской области,Частное образовательное Учреждение средняя общеобразовательная школа «Обнинская свободная школа»,"249038, Калужская область, город Обнинск, ул. Гурьянова, д. 11",широта 55.10519499999999 долгота 36.60129099999995,понедельник-пятница; 8:30-15:40; суббота; 8:30-13:30; выходные: воскресенье, 1024000958541 ,4025023832,21.01.2014,рег.№А007-01224-40/01156094 от 08.02.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№17 от 08.02.2016 серия 40А01 №0000399-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,АВТОНОМНАЯ НЕКОММЕРЧЕСКАЯ ОБЩЕОБРАЗОВАТЕЛЬНАЯ ОРГАНИЗАЦИЯ «СРЕДНЯЯ ОБЩЕОБРАЗОВАТЕЛЬНАЯ ШКОЛА «ЧАША»,"249032, Калужская область, г.Обнинск, ул.Звёздная, д.3",широта 55.117042 долгота 36.604045900000074,"понедельник-пятница; 8:30-15:00; выходные: суббота, воскресенье",1194027012255,4025455110,23.12.2013,рег.№А007-01224-40/01156134 от 04.12.2019,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ", рег.№23 от 18.02.2015 серия 40А01 №0000223-переоформление; рег. №  9 от 04.12.2019 серия 40А01 № 0000533 -  переоформление ( реорганизация  путем преобразования); приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Автономная некоммерческая организация «Общеобразовательная школа-интернат  «Дубравушка»,"Российская Федерация, 249033, Калужская область, г.Обнинск, Пионерский проезд, д. 29",широта 55.09497649999999 долгота 36.59165669999993,понедельник-суббота; 8:30-20:00; выходные: воскресенье,1164000050147,4025446147,25.09.2012,рег.№А007-01224-40/01156021 от 21.04.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№65 от 21.04.2016 серия 40А01 №0000442-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Муниципальное бюджетное общеобразовательное учреждение «Начальная школа - детский сад № 35» города Обнинска,"249039, Калужская область, город Обнинск, 
пр. Маркса, 112",широта 55.12315 долгота 36.61564699999997,"понедельник-пятница; группы общеразвивающей направленности-  7:00 - 19:00, -группы компенсирующей направленности -7:30 - 19:30; начальные классы и группы продленного дня - 8:00 - 16:30; выходные: суббота, воскресенье",1034004201032,4025074259,04.05.2012,рег.№ А007-01224-40/01156122 от 10.08.2017 ,бессрочно,"начальное общее образование
", рег.№56 от 23.03.2015 серия 40А01 №0000256-переоформление; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Государственное автономное профессиональное образовательное учреждение  Калужской области «Обнинский колледж технологий и услуг»,"249032, Калужская область, г. Обнинск, ул. Курчатова, д.39",широта 55.114563 долгота 36.622698000000014,"понедельник-пятница; 8:20-15:35; выходные; суббота, воскресенье",1034004200955,4025001966, 10.11.2014 ,рег.№А007-01224-40/01156045 от 01.02.2016,бессрочно,"08.00.00 Наименование укрупненной группы профессий 
ТЕХНИКА И ТЕХНОЛОГИИ СТРОИТЕЛЬСТВА
11.00.00 Наименование укрупненной группы профессий 
ЭЛЕКТРОНИКА, РАДИОТЕХНИКА И СИСТЕМЫ СВЯЗИ
                  13.00.00 Наименование укрупненной группы профессий                    ЭЛЕКТРО- И ТЕПЛОЭНЕРГЕТИКА
15.00.00 Наименование укрупненной группы профессий       МАШИНОСТРОЕНИЕ
23.00.00 Наименование укрупненной группы профессий 
ТЕХНИКА И ТЕХНОЛОГИИ НАЗЕМНОГО ТРАНСПОРТА
38.00.00 Наименование укрупненной группы профессий
ЭКОНОМИКА И УПРАВЛЕНИЕ
43.00.00 Наименование укрупненной группы профессий                           СЕРВИС И ТУРИЗМ
                   46.00.00 Наименование укрупненной группы профессий                                                           ИСТОРИЯ И АРХЕОЛОГИЯ                                                          08.00.00.Наменование укрупненной группы специальностей                    ТЕХНИКА И ТЕХНОЛОГИИ СТРОИТЕЛЬСТВА  
09.00.00 Наименование укрупненной группы специальностей 
                    ИНФОРМАТИКА И ВЫЧИСЛИТЕЛЬНАЯ ТЕХНИКА                                11.00.00 Наименование укрупненной группы специальностей
ЭЛЕКТРОНИКА, РАДИОТЕХНИКА И СИСТЕМЫ СВЯЗИ
13.00.00 Наименование укрупненной группы специальностей
ЭЛЕКТРО- И ТЕПЛОЭНЕРГЕТИКА
15.00.00 Наименование  укрупненной группы специальностей 
МАШИНОСТРОЕНИЕ
19.00.00 Наименование укрупненной группы специальностей 
ПРОМЫШЛЕННАЯ ЭКОЛОГИЯ И БИОТЕХНОЛОГИИ
           23.00.00 Наименование укрупненной группы специальностей                               ТЕХНИКА И ТЕХНОЛОГИИ НАЗЕМНОГО ТРАНСПОРТА
38.00.00 Наименование укрупненной группы специальностей 
ЭКОНОМИКА И УПРАВЛЕНИЕ
                         43.00.00 Наименование укрупненной группы специальностей                                                  СЕРВИС И ТУРИЗМ                                                                  46.00.00 Наименование укрупненной группы специальностей              ИСТОРИЯ И АРХЕОЛОГИЯ","08.04.2015 -переоформление приложения, рег.№14 от 01.02.2016 серия 40А01 №0000039, 26.03.2019 - переоформление приложения, 13.12.2019 - переоформление приложения,  приказ от 09.04.2020 №474 -о продлении срока действия гос. Аккредитации, приказ от 09.02.2021 № 144 - о продлени срока действия аккредитации, приказ министерства образования и науки Калужской области от 17.11.2023 №1597 о внесении изменения в сведения, содержащиеся в ГИС ""Реестр организаций осуществляющих образовательную деятельность по имеющим государственную аккредитацию образовательным программам"" на основании полученной из реестра лицензий информации в автоматическом режиме от 17.11.2023, приказ министерства образования и науки Калужской области от 19.02.2024 №204 о внесении изменений в сведения, содержащиеся в ГИС ""Реестр организаций осуществляющих образовательную деятельность по имеющим государственную аккредитацию образовательным программам"" на основании полученной из реестра лицензий информации в автоматическом режиме от 19.02.2024, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,Государственное автономное профессиональное образовательное учреждение Калужской области «Медицинский техникум»,"249037 Калужская область, г. Обнинск пр. Ленина, дом 75А",широта 55.09708699999999 долгота 36.605407000000014,"понедельник - суббота; 08.00 - 17:15; выходные: воскресенье
","1024000959245
","4025001042
",24.05.2019,рег.№ А007-01224-40/01156137 от 24.05.2019 ,бессрочно,"31.00.00 Наименование укрупненной группы специальностей
КЛИНИЧЕСКАЯ МЕДИЦИНА
34.00.00 Наименование укрупненной группы специальностей
СЕСТРИНСКОЕ ДЕЛО
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Частное профессиональное образовательное учреждение «Обнинский колледж искусств»,"249033, Калужская область, г. Обнинск, ул. Горького, д. 4, ком. 210",широта 55.091516 долгота 36.596424999999954,понедельник-пятница; 9:00-17:00; суббота; 9:00-14:00,1024000938301,4025069410,22.01.2021,рег.№А007-01224-40/01156153 от 22.01.2021 ,бессрочно,"53.00.00 Наименование укрупненной группы специальностей
МУЗЫКАЛЬНОЕ ИСКУССТВО
54.00.00 Наименование укрупненной группы специальностей
ИЗОБРАЗИТЕЛЬНОЕ И ПРИКЛАДНЫЕ ВИДЫ ИСКУССТВ
",рег.№2 от 22.01.2021серия 40А01 № 0000081; приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,Частное профессиональное образовательное учреждение  «Обнинский Гуманитарный Колледж»,"249030, Калужская область, г. Обнинск, 
ул. Ленина, дом 131",широта 55.109202 долгота 36.585474999999974,"понедельник-пятница; 8:30-17:00; выходные: суббота, воскресенье",1024000953481,4025061274,06.12.2016,рег. №А007-01224-40/01156037 от 06.12.2016 ,бессрочно,"40.00.00 Наименование укрупненной группы специальностей ЮРИСПРУДЕНЦИЯ
43.00.00 Наименование укрупненной группы специальностей 
СЕРВИС И ТУРИЗМ
54.00.00 Наименование укрупненной группы специальностей
""ИЗОБРАЗИТЕЛЬНОЕ И ПРИКЛАДНЫЕ ВИДЫ ИСКУССТВ"" ","приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП», приказ министерства образования и науки Калужской области от 05.07.2024 №913 — изменение кодов и  наименований  укрупненных  групп  профессий, специальностей  и  направлений подготовки  профессионального  образования,  указанных  всведениях,  содержащихся  в реестре  организаций,  и  установлением  соответствия  отдельных  профессий, специальностей и направлений подготовки профессиям, специальностям и направлениям подготовки,  указанным  в  утвержденных  Министерством  просвещения  Российской Федерации перечнях профессий, специальностей и направлений подготовки",-,-,-
министерство образования и науки Калужской области,"Частное профессиональное образовательное учреждение ""Обнинский колледж информации и права""","249038, Калужская область, г.Обнинск, ул. Гурьянова, д. 19А",широта 55.108019 долгота 36.596916,"понедельник - четверг с 9.00 до 18.00
пятница с 9.00 до 17.00

",1224000002830,4025460825,09.06.2023,рег.№А007-01224-40/01156169 от 09.06.2023 ,бессрочно,"09.00.00 Наименование укрупненной группы профессий  
ИНФОРМАТИКА И ВЫЧИСЛИТЕЛЬНАЯ ТЕХНИКА",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,,,
министерство образования и науки Калужской области,муниципальное бюджетное образовательное учреждение № 17 «Начальная школа - детский сад» города Калуги,"248022, г.Калуга, ул.Привокзальная,  д.10 а",широта 54.5391375 долгота 36.130132900000035,"начальная школа понедельник-пятница; 8.00-18.00; детский сад понедельник-пятница; 7.00-19.00;  выходной: суббота, воскресенье ",1044004409151,4027065108, 22.04.2013,рег.№ А007-01224-40/01155989 от 07.07.2015,бессрочно,"начальное общее образование
",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 1» города Калуги,"248025, г. Калуга, ул.Луговая, д. 43",широта 54.553012 долгота 36.28565100000003,"понедельник-четверг;  9:00 - 18:15
пятница;  9:00 - 17:00;
выходной: суббота, воскресенье",1024001435600,4029017974,29.12.2015,Рег.№А007-01224-40/01155855 от 29.12.2015 ,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 2 имени М.Ф. Колонтаева» города Калуги,"248010, г.Калуга, ул.Пухова, д. 54",широта 54.52679 долгота 36.26272800000004,"понедельник-четверг; 8:00 - 17:15,
пятница; 8:00 - 16:00,
выходной: суббота, воскресенье",1024001348546,4026008428,23.12.2013 ,рег.№А007-01224-40/01155971 от 14.07.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№124 от 14.07.2015 серия 40А01 №0000323-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №3 им. Г.В. Зимина» города Калуги ,"248000, г.Калуга, ул.Дзержинского д.57",широта 54.512302 долгота 36.26090599999998,"понедельник- четверг; 9.00-18.15;
пятница; 9.00 -17.00; 
выходной: суббота, воскресенье",1024001190278,4027048448,05.03.2014,рег.№А007-01224-40/01155890 от 17.03.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№45 от 17.03.2015 серия 40А01 №0000245-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа № 4» города Калуги,"248003, г.Калуга, ул. Болдина, д.15",широта 54.5061628 долгота 36.29369150000002,"понедельник-суббота; 8:15 - 18:20;
выходной: воскресенье",1024001186120,4027042284,26.12.2013 ,рег.№А007-01224-40/01155967 от 07.07.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ",приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»,-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №5» города Калуги,"248600, г.Калуга, ул.Дзержинского, д.49",широта 54.513005 долгота 36.25872400000003,"понедельник-пятница; 8:20 - 16:00;
выходной: суббота, воскресенье",1024001186483,4027049025,14.11.2011 ,рег.№А007-01224-40/01155948 от 05.03.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№35 от 05.03.2015 серия 40А01 №0000234-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная  школа №6 имени А.С. Пушкина» города Калуги,"248600, г.Калуга, ул. Академика Королева, д.14",широта 54.51356699999999 долгота 36.23851300000001,"понедельник-пятница; 8.00 - 19.00; выходной: суббота, воскресенье",1024001196977,4027034195,23.12.2013  ,рег.№А007-01224-40/01155848 от 06.02.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№13 от 06.02.2015 серия 40А01 №0000213-переоформление в связи с государственной аккредитацией в отношении ранее не аакредитованной образовательной программы  среднего общего образования, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №7» города Калуги,"248010, г. Калуга, ул.Телевизионная, д.5",широта 54.534312 долгота 54.534312," понедельник - пятница; 7:30 - 19:00; выходной: суббота, воскресенье",1034004600629,4028024030,14.11.2011, рег.№А007-01224-40/01155960 от 03.04.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№72 от 03.04.2015 серия 40А01 №0000273-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,"муниципальное бюджетное общеобразовательное учреждение ""Средняя общеобразовательная школа № 8 имени А.А. Матюшина "" города Калуги","248002, г.Калуга, ул.Беляева, д.2",широта 54.501113 долгота 36.268571000000065, понедельник - пятница; 8:30 - 19:00; суббота; 8.30-13.00; выходной: воскресенье,1024001193710,4027047726,26.12.2011 , рег.№А007-01224-40/01155912 от 13.02.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","Изменение указанного в сведениях, содержащихся в реестре организаций,  наименования организации, осуществляющей образовательную деятельность, приказ министерства образования и науки Калужской области от 28.11.2023 №1655, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Лицей №9 имени К.Э. Циолковского» города Калуги,"248000,  г.Калуга, ул.Кутузова,  д.22",широта 54.503209 долгота 36.25858399999993,понедельник - суббота; 8:10 - 18:05; выходной: воскресенье,1024001196658,4027048840,06.02.2012 , рег.№ А007-01224-40/01155847 от 18.02.2015,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№21 от 18.02.2015 серия 40А01 №0000221-переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
министерство образования и науки Калужской области,муниципальное бюджетное общеобразовательное учреждение «Средняя общеобразовательная школа №10 с углубленным изучением отдельных предметов» города Калуги,"248018, г. Калуга, ул. М. Жукова, д. 51",широта 54.52079999999999 долгота 36.29089399999998,понедельник - пятница; 8:05 - 14:40; суббота; 8.05-13.20; выходной: воскресенье,1024001428351,4029016836,14.01.2014,рег.№А007-01224-40/01156089 от 08.09.2016,бессрочно,"начальное общее образование
основное общее образование
среднее общее образование ","рег.№107 от 08.09.2016 серия 40А01 №0000480 — переоформление, приказ министерства образования и науки Калужской области от 12.04.2024 № 475 «О внесении корректировок в АКНДПП»; приказ министерства образования и науки Калужской области от 25.04.2024 № 547 «О переприсвоении регистрационных номеров в реестре аккредитованных организаций в АКНДПП»",-,-,-
